Platz/Punkte;StartNr;SI-Card;Starter;Verein;Geb;Kategorie;Startzeit;Zielzeit;Laufzeit;Geschwindigkeit;Rückstand;Rückstand%;1.Posten(Name);1.Laufzeit;1.Geschwindigkeit;2.Posten(Name);2.Laufzeit;2.Geschwindigkeit;3.Posten(Name);3.Laufzeit;3.Geschwindigkeit;4.Posten(Name);4.Laufzeit;4.Geschwindigkeit;5.Posten(Name);5.Laufzeit;5.Geschwindigkeit;6.Posten(Name);6.Laufzeit;6.Geschwindigkeit;7.Posten(Name);7.Laufzeit;7.Geschwindigkeit;8.Posten(Name);8.Laufzeit;8.Geschwindigkeit
1;1;8628074;Kühlmann, Thomas;NSV Wernigerode;;MMäB;05.09.2015 09:49;05.09.2015 11:25;01:36:15;16,33 km/h;00:00:00;0;52(Loddenke);00:11:46;16,83;53(Schlüsie);00:12:55;14,4;54(Hermannsklippe);00:11:15;13,87;55(Brocken);00:17:12;10,81;56(Eiserner Handweiser);00:11:37;18,59;53(Schlüsie);00:11:26;21,52;52(Loddenke);00:09:37;19,34;Ziel(Ilsenburg/Markt);00:10:27;18,95
2;451;8620094;Butzlaff, Martin;SC Magdeburg;;M40B;05.09.2015 09:49;05.09.2015 11:34;01:45:31;14,90 km/h;00:09:16;9,63;52(Loddenke);00:13:06;15,11;53(Schlüsie);00:14:35;12,75;54(Hermannsklippe);00:12:43;12,27;55(Brocken);00:19:50;9,38;56(Eiserner Handweiser);00:12:15;17,63;53(Schlüsie);00:11:54;20,67;52(Loddenke);00:10:08;18,36;Ziel(Ilsenburg/Markt);00:11:00;18
3;430;8626852;Eyermann, Eike;Brockenlaufverein;;M40B;05.09.2015 09:49;05.09.2015 11:36;01:47:23;14,64 km/h;00:11:08;11,57;52(Loddenke);00:13:43;14,43;53(Schlüsie);00:14:23;12,93;54(Hermannsklippe);00:12:30;12,48;55(Brocken);00:19:56;9,33;56(Eiserner Handweiser);00:12:45;16,94;53(Schlüsie);00:12:15;20,08;52(Loddenke);00:10:21;17,97;Ziel(Ilsenburg/Markt);00:11:30;17,22
4;471;8622695;Fleischer, Felix;NSV Wernigerode;;MMäB;05.09.2015 09:49;05.09.2015 11:39;01:50:18;14,25 km/h;00:14:03;14,6;52(Loddenke);00:13:43;14,43;53(Schlüsie);00:15:04;12,35;54(Hermannsklippe);00:12:57;12,05;55(Brocken);00:20:07;9,25;56(Eiserner Handweiser);00:13:24;16,12;53(Schlüsie);00:12:35;19,55;52(Loddenke);00:10:45;17,3;Ziel(Ilsenburg/Markt);00:11:43;16,9
5;339;8627196;Stelter, Joachim;Müritzsportclub Waren e.V.;;MMäB;05.09.2015 09:49;05.09.2015 11:40;01:51:00;14,16 km/h;00:14:45;15,32;52(Loddenke);00:14:07;14,03;53(Schlüsie);00:15:27;12,04;54(Hermannsklippe);00:13:24;11,64;55(Brocken);00:20:25;9,11;56(Eiserner Handweiser);00:12:56;16,7;53(Schlüsie);00:12:08;20,27;52(Loddenke);00:10:34;17,6;Ziel(Ilsenburg/Markt);00:11:59;16,52
6;512;8620692;Hedderich, Thomas;Hüttenröder Skiverein;;M30B;05.09.2015 09:49;05.09.2015 11:41;01:51:38;14,08 km/h;00:15:23;15,98;52(Loddenke);00:13:43;14,43;53(Schlüsie);00:15:28;12,03;54(Hermannsklippe);00:13:06;11,91;55(Brocken);00:20:08;9,24;56(Eiserner Handweiser);00:12:52;16,79;53(Schlüsie);00:12:57;19;52(Loddenke);00:11:07;16,73;Ziel(Ilsenburg/Markt);00:12:17;16,12
7;12;8630102;Hesse, Jörn;Delligser SC;;M40B;05.09.2015 09:49;05.09.2015 11:42;01:53:16;13,88 km/h;00:17:01;17,68;52(Loddenke);00:14:04;14,08;53(Schlüsie);00:15:31;11,99;54(Hermannsklippe);00:13:24;11,64;55(Brocken);00:21:05;8,82;56(Eiserner Handweiser);00:13:22;16,16;53(Schlüsie);00:12:50;19,17;52(Loddenke);00:10:55;17,04;Ziel(Ilsenburg/Markt);00:12:05;16,39
8;411;8626854;Wesse, Tony;RSV Erzgebirge e.V.;;MMäB;05.09.2015 09:49;05.09.2015 11:42;01:53:27;13,86 km/h;00:17:12;17,87;52(Loddenke);00:13:54;14,24;53(Schlüsie);00:15:09;12,28;54(Hermannsklippe);00:12:59;12,02;55(Brocken);00:20:14;9,19;56(Eiserner Handweiser);00:13:58;15,47;53(Schlüsie);00:13:30;18,22;52(Loddenke);00:11:19;16,44;Ziel(Ilsenburg/Markt);00:12:24;15,97
9;575;8626424;Lorenschat, Tim;;;M30B;05.09.2015 09:49;05.09.2015 11:43;01:54:18;13,75 km/h;00:18:03;18,75;52(Loddenke);00:13:46;14,38;53(Schlüsie);00:15:16;12,18;54(Hermannsklippe);00:13:06;11,91;55(Brocken);00:21:24;8,69;56(Eiserner Handweiser);00:13:34;15,92;53(Schlüsie);00:13:25;18,34;52(Loddenke);00:11:08;16,71;Ziel(Ilsenburg/Markt);00:12:39;15,65
10;172;8619585;Olschewsky, Jörg;BSG Porsche;;M45B;05.09.2015 09:49;05.09.2015 11:44;01:55:12;13,65 km/h;00:18:57;19,69;52(Loddenke);00:14:07;14,03;53(Schlüsie);00:15:46;11,8;54(Hermannsklippe);00:13:51;11,26;55(Brocken);00:20:54;8,9;56(Eiserner Handweiser);00:13:29;16,02;53(Schlüsie);00:13:39;18,02;52(Loddenke);00:11:11;16,63;Ziel(Ilsenburg/Markt);00:12:15;16,16
